﻿ChargeCodeDesc,  Price  ,Tricare IP,Tricare OP,Medicaid IP,Medicaid OP,ATC Medicaid IP,ATC Medicaid OP,BlueChoice Medicaid IP,BlueChoice Medicaid OP,Select Health Medicaid IP,Select Health Medicaid OP,Molina Medicaid IP,Molina Medicaid OP,Medicare IP,Medicare OP,Aetna Medicare IP,Aetna Medicare OP,ATC HC Prime (Dual) IP,Allwell IP,Allwell OP,ATC HC Prime (Dual) OP,BCBS Medicare IP,BCBS Medicare OP,Humana Medicare IP,Humana Medicare OP,Molina Medicare IP,Molina Medicare OP,Molina HC Prime (Dual) IP,Molina HC Prime (Dual) IP,UHC Medicare IP,UHC Medicare OP,Wellcare Medicare IP,Wellcare Medicare OP
62270-LUMBAR PUNCTURE DX, $353.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
12037-INTMD RPR S/TR/EXT >30.0 CM, $707.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
13132-RPR LAC CPLX FOREHD 2.6-7.5CM, $820.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
64405-INJ ANES NERVE GREAT OCCIPITAL, $180.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
25605-TX FX DIS RADIUS/ULNA W/MAN CL, $800.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
28190-REMOVE FOREIGN BODY FOOT SUBQ, $439.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
13101-RPR LAC CPLX TRUNK 2.6-7.5CM, $532.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
31603-TRACHEOSTOMY TRANSTRACHEAL, $750.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
32551-THORACOSTOMY INSERT CHEST TUBE, $938.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
25565-TX FX RAD/ULNA SHFT W/MAN CLSD, $959.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
